publicid,eventtype,origintime,modificationtime,longitude,latitude,magnitude,depth,magnitudetype,depthtype,evaluationmethod,evaluationstatus,evaluationmode,earthmodel,usedphasecount,usedstationcount,magnitudestationcount,minimumdistance,azimuthalgap,originerror,magnitudeuncertainty
2017p407647,earthquake,2017-05-31T19:55:06.891Z,2017-06-19T03:35:20.973Z,176.3778839,-38.29782867,0.8647174476,4.038764,M,,LOCSAT,confirmed,manual,iasp91,12,8,5,0.05010063201,106.3581848,0.3313819873,0
2017p407641,,2017-05-31T19:51:12.468Z,2017-05-31T19:52:36.486Z,173.734604,-40.95620635,1.919226272,62.1875,M,,NonLinLoc,,automatic,nz3drx,10,10,5,0.2088146233,124.9177729,0.4227324579,0
2017p407509,earthquake,2017-05-31T18:41:10.646Z,2017-06-19T03:30:36.115Z,174.8559723,-41.03382492,2.005239406,42.11482239,M,,LOCSAT,confirmed,manual,iasp91,23,15,10,0.1751987487,85.45073891,0.4200263708,0
2017p407507,earthquake,2017-05-31T18:39:44.826Z,2017-05-31T22:31:05.770Z,169.34375,-44.49962616,3.236734415,3.174939156,M,,LOCSAT,confirmed,manual,iasp91,21,15,11,0.2806239128,56.78948975,0.4601569144,0
2017p407504,,2017-05-31T18:38:09.187Z,2017-05-31T19:17:39.658Z,175.7200645,-38.94902567,1.103924198,6.7578125,M,,NonLinLoc,,automatic,nz3drx,23,23,10,0.03432138881,96.51434361,0.3637810791,0
2017p407465,,2017-05-31T18:18:08.558Z,2017-05-31T18:48:31.674Z,175.7037188,-38.92518419,1.003061532,5.3515625,M,,NonLinLoc,,automatic,nz3drx,13,13,6,0.05217090858,197.8661634,0.1463416484,0
2017p407397,,2017-05-31T17:41:20.497Z,2017-05-31T17:43:42.758Z,175.3184669,-40.98988108,1.488745975,30.3125,M,,NonLinLoc,,automatic,nz3drx,12,12,2,0.2025179412,222.185882,1.372049015,0
2017p407371,earthquake,2017-05-31T17:27:18.214Z,2017-06-19T03:26:58.843Z,173.27565,-42.85587311,2.313220629,3.265765667,M,,LOCSAT,confirmed,manual,iasp91,16,13,4,0.04236271232,170.6570225,0.3195882527,0
2017p407360,,2017-05-31T17:22:16.741Z,2017-05-31T17:23:42.602Z,175.713953,-38.93841844,0.843481711,6.640625,M,,NonLinLoc,,automatic,nz3drx,17,17,4,0.04143420559,139.2400939,0.3047785794,0
2017p407243,earthquake,2017-05-31T16:19:28.456Z,2017-06-19T03:24:28.261Z,173.424057,-42.38951492,2.460959506,5,M,operator assigned,LOCSAT,confirmed,manual,iasp91,15,12,6,0.08912873268,87.21977997,0.355136778,0
2017p407128,,2017-05-31T15:18:11.307Z,2017-05-31T15:20:26.720Z,175.7234272,-38.94579392,1.562198741,5.1171875,M,,NonLinLoc,,automatic,nz3drx,10,10,4,0.03853138112,143.8080691,0.8496359384,0
2017p407116,earthquake,2017-05-31T15:11:36.764Z,2017-06-19T03:22:06.236Z,174.3878784,-41.62200546,1.83100815,5,M,operator assigned,LOCSAT,confirmed,manual,iasp91,23,20,7,0.1819417179,132.6367264,0.3581845854,0
2017p407080,earthquake,2017-05-31T14:52:45.010Z,2017-06-19T03:20:18.025Z,174.0901489,-41.7251358,2.054461347,11.81465149,M,,LOCSAT,confirmed,manual,iasp91,17,14,9,0.09558559954,94.8937912,0.266043535,0
2017p407069,earthquake,2017-05-31T14:46:28.150Z,2017-06-19T03:18:59.870Z,172.9110413,-40.9582901,2.487098148,176.2265167,M,,LOCSAT,confirmed,manual,iasp91,36,24,11,0.08400131762,90.95280838,0.537368847,0
2017p407060,earthquake,2017-05-31T14:41:50.201Z,2017-06-19T03:16:31.999Z,174.0890503,-41.72326279,2.205814822,11.89531612,M,,LOCSAT,confirmed,manual,iasp91,18,14,9,0.09686364233,93.61804199,0.2597074389,0
2017p407049,,2017-05-31T14:35:59.389Z,2017-05-31T14:37:49.243Z,175.7281316,-39.47653963,1.461613651,16.71875,M,,NonLinLoc,,automatic,nz3drx,29,29,9,0.07127353365,67.70183241,0.8425372805,0
2017p407044,,2017-05-31T14:33:08.026Z,2017-05-31T14:34:05.283Z,175.7119627,-38.9546135,1.280151871,5.1171875,M,,NonLinLoc,,automatic,nz3drx,15,15,6,0.0993865064,92.32807007,0.5314960346,0
2017p407029,,2017-05-31T14:25:29.171Z,2017-05-31T14:27:10.924Z,175.6995847,-38.94673244,0.9499800035,5.1171875,M,,NonLinLoc,,automatic,nz3drx,13,13,6,0.03029050025,158.1180314,0.101359478,0
2017p407017,earthquake,2017-05-31T14:18:58.558Z,2017-05-31T22:18:33.930Z,175.6959167,-38.94641192,2.811301628,6.46484375,M,,NonLinLoc,confirmed,manual,nz3drx,57,55,40,0.03032482199,47.59178802,0.2942403837,0
2017p407009,,2017-05-31T14:14:36.900Z,2017-05-31T14:16:25.139Z,175.7002028,-38.92966171,1.010544608,6.640625,M,,NonLinLoc,,automatic,nz3drx,14,14,6,0.04734232721,143.7309512,0.6316644802,0
2017p407008,earthquake,2017-05-31T14:14:09.815Z,2017-06-19T03:15:25.074Z,167.9367981,-44.5051384,2.0970362,5,M,operator assigned,LOCSAT,confirmed,manual,iasp91,13,11,3,0.16833812,232.4490356,0.5873385221,0
2017p406999,earthquake,2017-05-31T14:09:42.146Z,2017-06-19T03:12:44.713Z,175.7016144,-38.94307709,2.048843231,4.737203121,M,,LOCSAT,confirmed,manual,iasp91,31,24,16,0.03221282735,127.8967319,0.1276225656,0
2017p406980,,2017-05-31T13:59:28.908Z,2017-05-31T14:00:46.737Z,176.0259571,-40.64663398,1.49614353,25.859375,M,,NonLinLoc,,automatic,nz3drx,16,16,8,0.09814509601,56.06707228,0.26560181,0
2017p406964,,2017-05-31T13:50:28.303Z,2017-05-31T13:52:50.134Z,174.1377772,-41.73729525,1.813027459,9.21875,M,,NonLinLoc,,automatic,nz3drx,12,12,4,0.05824061279,105.8496887,0.373878137,0
2017p406862,earthquake,2017-05-31T12:56:10.453Z,2017-06-19T03:10:02.164Z,174.7818604,-39.54337311,1.963666827,91.74557495,M,,LOCSAT,confirmed,manual,iasp91,23,20,4,0.2631524205,96.10052681,0.6065025801,0
2017p406840,,2017-05-31T12:44:53.261Z,2017-05-31T12:46:41.413Z,175.345888,-39.24232864,1.004433514,8.515625,M,,NonLinLoc,,automatic,nz3drx,18,18,5,0.04867598204,177.3585134,0.6239271543,0
2017p406807,,2017-05-31T12:27:01.601Z,2017-05-31T12:28:11.743Z,175.7157943,-38.89929388,0.8042783751,5.46875,M,,NonLinLoc,,automatic,nz3drx,10,10,3,0.05436975921,165.2440746,0.3325099159,0
2017p406799,,2017-05-31T12:22:41.189Z,2017-05-31T12:24:00.219Z,175.7127283,-38.94838463,0.7136528757,5.234375,M,,NonLinLoc,,automatic,nz3drx,14,14,4,0.03186302258,180.4822312,0.3366979723,0
2017p406792,earthquake,2017-05-31T12:19:09.068Z,2017-05-31T18:36:10.543Z,175.6932462,-38.93799387,1.162805132,5.52734375,M,,NonLinLoc,confirmed,manual,nz3drx,27,16,9,0.03869915406,133.0292139,0.1989237575,0
2017p406789,earthquake,2017-05-31T12:17:29.958Z,2017-05-31T18:35:09.275Z,175.7073036,-38.94425905,1.05669434,5.64453125,M,,NonLinLoc,confirmed,manual,nz3drx,23,14,8,0.03410004018,155.7793339,0.2379211274,0
2017p406714,earthquake,2017-05-31T11:37:20.989Z,2017-06-19T03:07:26.253Z,175.3546448,-38.63024521,2.768904355,193.0439758,M,,LOCSAT,confirmed,manual,iasp91,40,33,21,0.4082836509,68.1025424,0.5156824383,0
2017p406687,earthquake,2017-05-31T11:24:13.509Z,2017-05-31T18:34:08.362Z,175.754453,-38.94674221,1.145612766,5.3515625,M,,NonLinLoc,confirmed,manual,nz3drx,14,8,4,0.05582976988,180.2358786,0.2041820993,0
2017p406679,earthquake,2017-05-31T11:18:58.241Z,2017-06-19T03:04:15.916Z,171.4718933,-42.96353912,1.85605719,5,M,operator assigned,LOCSAT,confirmed,manual,iasp91,19,14,4,0.239786759,96.95965576,0.4297358326,0
2017p406658,,2017-05-31T11:07:37.536Z,2017-05-31T11:09:32.634Z,174.9806635,-40.23937786,1.787587599,41.5625,M,,NonLinLoc,,automatic,nz3drx,13,13,4,0.4830878221,175.4913485,0.4551592416,0
2017p406629,,2017-05-31T10:52:21.191Z,2017-05-31T10:54:14.431Z,175.4571864,-39.63339544,1.681665749,56.5625,M,,NonLinLoc,,automatic,nz3drx,12,12,5,0.3249894916,86.3348562,0.7099073679,0
2017p406596,earthquake,2017-05-31T10:34:40.494Z,2017-06-19T03:00:34.143Z,174.6917114,-39.79349136,2.654442047,106.2974777,M,,LOCSAT,confirmed,manual,iasp91,42,33,37,0.2297439575,63.49588013,0.3994562276,0
2017p406575,earthquake,2017-05-31T10:23:21.806Z,2017-06-19T02:58:00.988Z,176.252182,-37.86303329,2.124001532,143.5394135,M,,LOCSAT,confirmed,manual,iasp91,18,14,5,0.2403766811,163.1563873,0.5733222858,0
2017p406542,earthquake,2017-05-31T10:05:37.424Z,2017-06-19T02:52:30.509Z,174.6837311,-40.98722839,2.765996179,5,M,operator assigned,LOCSAT,confirmed,manual,iasp91,23,18,36,0.2127437592,126.1429977,0.5648140144,0
2017p406538,earthquake,2017-05-31T10:03:28.787Z,2017-06-19T02:49:53.909Z,167.382782,-45.31361008,1.643268736,52.31324768,M,,LOCSAT,confirmed,manual,iasp91,12,9,2,0.2212065607,164.4289742,0.2065842573,0
2017p406525,,2017-05-31T09:56:33.376Z,2017-05-31T09:57:59.328Z,173.6639729,-42.35082494,1.675774368,22.34375,M,,NonLinLoc,,automatic,nz3drx,10,10,2,0.1133555423,202.5981762,0.3780848113,0
2017p406493,earthquake,2017-05-31T09:40:00.579Z,2017-06-19T02:48:03.798Z,167.3927765,-45.08830261,2.138571216,104.3437729,M,,LOCSAT,confirmed,manual,iasp91,17,11,1,0.4125913382,198.5396576,0.4683728901,0
2017p406466,earthquake,2017-05-31T09:26:27.669Z,2017-06-19T02:42:20.001Z,175.8304291,-40.65359497,0.843495298,21.17956924,M,,LOCSAT,confirmed,manual,iasp91,12,6,2,0.1456552744,81.82427979,0.3267864805,0
2017p406449,,2017-05-31T09:16:25.727Z,2017-05-31T09:18:21.357Z,174.9339274,-40.18293817,1.811757195,25.15625,M,,NonLinLoc,,automatic,nz3drx,22,22,8,0.4292037617,154.8017994,0.4969444215,0
2017p406433,,2017-05-31T09:07:54.509Z,2017-05-31T09:08:54.418Z,175.8257598,-38.89682186,0.8926286588,8.984375,M,,NonLinLoc,,automatic,nz3drx,14,14,6,0.04991367861,138.1905867,0.2490702656,0
2017p406422,earthquake,2017-05-31T09:02:06.699Z,2017-05-31T18:32:18.773Z,175.7014244,-38.93178316,1.521846745,8.1640625,M,,NonLinLoc,confirmed,manual,nz3drx,34,26,13,0.04535118968,66.71095559,0.2978888912,0
2017p406364,earthquake,2017-05-31T08:31:13.114Z,2017-06-19T02:39:16.549Z,167.4744568,-44.79370499,2.42443243,5,M,operator assigned,LOCSAT,confirmed,manual,iasp91,21,15,6,0.343867749,214.3800659,0.8088941964,0
2017p406350,earthquake,2017-05-31T08:23:43.882Z,2017-05-31T18:30:53.472Z,175.7392161,-39.47145737,1.746768403,16.3671875,M,,NonLinLoc,confirmed,manual,nz3drx,34,28,19,0.06418581938,78.61483127,0.2672629952,0
2017p406339,earthquake,2017-05-31T08:17:48.128Z,2017-06-19T02:36:08.265Z,174.9748077,-40.10004044,2.101086824,19.01890564,M,,LOCSAT,confirmed,manual,iasp91,30,26,6,0.3450805843,96.64776611,0.3418136475,0
2017p406310,earthquake,2017-05-31T08:02:13.000Z,2017-06-19T02:28:42.232Z,174.1941528,-41.78157043,2.266839104,7.787073612,M,,LOCSAT,confirmed,manual,iasp91,26,21,13,0.03570232168,141.949295,0.3736311251,0
2017p406271,,2017-05-31T07:41:24.595Z,2017-05-31T07:43:08.216Z,175.1584858,-39.9462076,1.847163134,48.59375,M,,NonLinLoc,,automatic,nz3drx,20,20,6,0.2293312174,117.2224603,0.3871419216,0
2017p406255,earthquake,2017-05-31T07:32:56.820Z,2017-06-19T02:26:34.774Z,174.1392517,-41.69390488,2.613664825,7.819875717,M,,LOCSAT,confirmed,manual,iasp91,23,18,21,0.07841335237,69.5877533,0.284564712,0
2017p406227,earthquake,2017-05-31T07:18:04.247Z,2017-06-19T02:24:20.457Z,177.8031616,-37.30981827,4.137974204,33.11393738,M,,LOCSAT,confirmed,manual,iasp91,72,60,85,0.4458001852,182.0374908,0.6119225053,0
2017p406226,earthquake,2017-05-31T07:17:20.321Z,2017-05-31T07:34:04.661Z,178.8871237,-37.18955542,2.319670506,6.875,M,,NonLinLoc,confirmed,manual,nz3drx,14,10,10,0.611812624,327.3047614,1.150513957,0
2017p406221,,2017-05-31T07:14:55.284Z,2017-05-31T07:16:53.650Z,173.6579178,-41.52630148,1.932992621,57.96875,M,,NonLinLoc,,automatic,nz3drx,15,15,6,0.2345996008,64.48337375,0.6236955341,0
2017p406181,earthquake,2017-05-31T06:53:31.767Z,2017-06-19T02:17:41.249Z,178.0167236,-38.46922302,2.047511437,22.50480843,M,,LOCSAT,confirmed,manual,iasp91,15,11,7,0.1504161507,91.5472641,0.3267147432,0
2017p406155,earthquake,2017-05-31T06:39:30.781Z,2017-06-19T01:53:41.528Z,168.8480988,-44.3873558,2.600657111,5,M,operator assigned,LOCSAT,confirmed,manual,iasp91,16,11,5,0.3172901869,105.5916138,0.4702017542,0
2017p406134,earthquake,2017-05-31T06:28:12.463Z,2017-06-19T01:45:58.320Z,175.6026764,-38.64600372,2.089863085,127.4522934,M,,LOCSAT,confirmed,manual,iasp91,36,29,14,0.2569749355,97.95101166,0.3648537091,0
2017p406108,earthquake,2017-05-31T06:14:48.411Z,2017-06-19T01:43:35.624Z,173.7804871,-42.01096344,1.905935813,5.011249065,M,,LOCSAT,confirmed,manual,iasp91,16,11,3,0.1596637815,133.9989243,0.1859752249,0
2017p406083,,2017-05-31T06:01:19.453Z,2017-05-31T06:03:20.141Z,175.8573441,-40.63327127,1.597509998,22.109375,M,,NonLinLoc,,automatic,nz3drx,24,24,13,0.1174626008,61.53928984,0.44423964,0
2017p406009,earthquake,2017-05-31T05:21:51.611Z,2017-05-31T06:26:09.490Z,175.6958483,-38.92890335,1.50677416,6.46484375,M,,NonLinLoc,confirmed,manual,nz3drx,27,16,11,0.04783220522,134.2727543,0.1800813793,0
2017p405986,earthquake,2017-05-31T05:09:37.904Z,2017-06-19T01:41:07.450Z,173.6433411,-39.96118164,2.107643002,195.7571716,M,,LOCSAT,confirmed,manual,iasp91,23,14,2,0.8661055565,182.0221138,0.7016104025,0
2017p405982,earthquake,2017-05-31T05:07:58.643Z,2017-06-19T01:37:43.924Z,174.1576691,-41.68742752,0.9176088326,14.31928062,M,,LOCSAT,confirmed,manual,iasp91,9,6,4,0.0745273158,135.0431232,0.1989639605,0
2017p405983,earthquake,2017-05-31T05:07:56.940Z,2017-06-19T01:38:02.653Z,175.7184448,-38.94374466,0.4790527904,5.332391739,M,,LOCSAT,confirmed,manual,iasp91,14,9,3,0.03614622355,177.938467,0.1044824794,0
2017p405976,earthquake,2017-05-31T05:04:28.243Z,2017-05-31T06:24:30.714Z,175.7055492,-38.93441018,2.138674719,7.6953125,M,,NonLinLoc,confirmed,manual,nz3drx,45,32,23,0.04332571856,47.26552929,0.2507844448,0
2017p405893,earthquake,2017-05-31T04:20:13.872Z,2017-05-31T04:33:29.912Z,175.7083693,-38.95971391,1.291606927,5.05859375,M,,NonLinLoc,confirmed,manual,nz3drx,14,7,7,0.02017770965,177.0701249,0.2127733369,0
2017p405886,earthquake,2017-05-31T04:16:09.440Z,2017-05-31T04:32:31.887Z,175.6920954,-38.94733718,2.276274916,5.5859375,M,,NonLinLoc,confirmed,manual,nz3drx,47,37,25,0.02938996267,47.75825642,0.2743274571,0
2017p405866,earthquake,2017-05-31T04:05:49.896Z,2017-06-19T01:31:35.066Z,173.4356079,-40.27817535,2.624423384,159.9819183,M,,LOCSAT,confirmed,manual,iasp91,39,29,19,0.6408695579,150.2595577,0.4947774153,0
2017p405841,,2017-05-31T03:52:19.305Z,2017-05-31T09:12:43.044Z,177.4844441,-39.11994636,1.813860176,24.21875,M,,NonLinLoc,,automatic,nz3drx,15,15,4,0.1793438371,116.2189479,1.312347577,0
2017p405828,,2017-05-31T03:45:22.540Z,2017-05-31T03:47:09.595Z,176.7235373,-39.88668393,1.743504981,38.28125,M,,NonLinLoc,,automatic,nz3drx,24,24,12,0.1511778063,92.45460985,0.8205587651,0
2017p405811,,2017-05-31T03:36:17.245Z,2017-05-31T03:37:45.897Z,175.4904414,-40.98331141,1.452711065,20.46875,M,,NonLinLoc,,automatic,nz3drx,14,14,8,0.08676400881,98.81184477,0.3072330057,0
2017p405807,earthquake,2017-05-31T03:34:45.753Z,2017-05-31T04:29:20.300Z,175.717189,-39.4441132,1.019920424,15.1953125,M,,NonLinLoc,confirmed,manual,nz3drx,29,16,7,0.04575539782,144.0426049,0.3035235185,0
2017p405800,earthquake,2017-05-31T03:30:34.252Z,2017-06-19T01:29:07.446Z,173.3952026,-42.350914,1.982819413,5,M,operator assigned,LOCSAT,confirmed,manual,iasp91,12,9,3,0.1247975826,85.79309082,0.4676191092,0
2017p405773,earthquake,2017-05-31T03:16:12.100Z,2017-05-31T04:28:08.586Z,175.6961016,-39.4455573,0.7123037925,12.96875,M,,NonLinLoc,confirmed,manual,nz3drx,20,13,5,0.05833659185,190.0577896,0.2846787644,0
2017p405730,earthquake,2017-05-31T02:53:16.796Z,2017-05-31T04:26:49.145Z,174.0085918,-39.06060791,1.39902738,16.71875,M,,NonLinLoc,confirmed,manual,nz3drx,16,10,4,0.1361911492,202.5882171,0.4644940911,0
2017p405728,earthquake,2017-05-31T02:51:57.565Z,2017-06-19T01:25:25.800Z,178.0174103,-38.46721268,1.899187607,21.62896919,M,,LOCSAT,confirmed,manual,iasp91,15,11,6,0.1500888467,80.61893463,0.2987780682,0
2017p405704,,2017-05-31T02:39:25.245Z,2017-05-31T02:41:13.405Z,175.3594589,-39.22940164,0.5007064956,5.234375,M,,NonLinLoc,,automatic,nz3drx,10,10,3,0.06274817598,191.4767507,0.1988661549,0
2017p405700,,2017-05-31T02:37:01.095Z,2017-05-31T02:39:07.597Z,178.1708275,-38.2214808,1.757031983,20.46875,M,,NonLinLoc,,automatic,nz3drx,11,11,6,0.1665456556,149.8840019,0.5806479974,0
2017p405658,earthquake,2017-05-31T02:14:54.734Z,2017-05-31T04:25:49.026Z,175.7170354,-39.44535897,1.364359738,15.078125,M,,NonLinLoc,confirmed,manual,nz3drx,35,24,15,0.04682735968,144.4854932,0.3106473203,0
2017p405655,,2017-05-31T02:13:21.118Z,2017-05-31T02:16:07.436Z,176.8929972,-39.76348079,1.61004266,45.3125,M,,NonLinLoc,,automatic,nz3drx,20,20,6,0.03549449173,132.8367071,1.818211724,0
2017p405630,earthquake,2017-05-31T02:00:02.631Z,2017-05-31T03:27:42.600Z,173.5875854,-42.16439056,2.516717653,5,M,operator assigned,LOCSAT,confirmed,manual,iasp91,19,16,13,0.2539999187,99.97640991,0.4746230223,0
2017p405538,earthquake,2017-05-31T01:10:52.187Z,2017-06-19T01:05:16.397Z,174.1838226,-40.25533295,2.377114502,91.94403076,M,,LOCSAT,confirmed,manual,iasp91,33,26,22,0.5812342763,106.6188354,0.375726508,0
2017p405505,,2017-05-31T00:53:14.604Z,2017-05-31T00:54:44.455Z,177.4663307,-39.03192938,1.778917285,21.640625,M,,NonLinLoc,,automatic,nz3drx,13,13,7,0.1611615666,97.09011947,0.3075848671,0
2017p405497,,2017-05-31T00:49:03.849Z,2017-05-31T00:50:50.090Z,173.7728618,-42.25387244,1.788970013,10.15625,M,,NonLinLoc,,automatic,nz3drx,10,10,4,0.2378712972,197.0256092,0.4765407763,0
2017p405481,earthquake,2017-05-31T00:40:28.587Z,2017-06-19T01:02:36.302Z,173.0670471,-42.91933823,2.400544891,3.495144367,M,,LOCSAT,confirmed,manual,iasp91,14,11,5,0.05354359746,131.4344368,0.3354334717,0
2017p405469,,2017-05-31T00:34:00.017Z,2017-05-31T00:36:05.652Z,173.951267,-40.9776582,2.100616838,55.15625,M,,NonLinLoc,,automatic,nz3drx,17,17,11,0.1754865926,75.15234544,0.7011760123,0
2017p405456,earthquake,2017-05-31T00:27:25.422Z,2017-05-31T01:36:46.544Z,175.7128814,-39.45481959,2.090240922,17.0703125,M,,NonLinLoc,confirmed,manual,nz3drx,52,40,25,0.05650997657,37.27204583,0.270487619,0
2017p405432,,2017-05-31T00:14:25.680Z,2017-05-31T00:31:50.355Z,177.4719261,-39.03543207,2.289052509,22.109375,M,,NonLinLoc,,automatic,nz3drx,29,29,19,0.1572207929,98.48181725,0.639021929,0
2017p405427,,2017-05-31T00:12:04.431Z,2017-05-31T00:13:05.894Z,175.6652384,-39.08073413,0.4488506084,5.1171875,M,,NonLinLoc,,automatic,nz3drx,11,11,3,0.01941123786,142.8849063,0.06958403211,0
2017p405420,earthquake,2017-05-31T00:07:46.966Z,2017-05-31T01:34:59.379Z,175.7055492,-38.93441018,1.442200199,8.3984375,M,,NonLinLoc,confirmed,manual,nz3drx,34,21,12,0.04332571856,112.4674262,0.2296545009,0
2017p405417,earthquake,2017-05-31T00:06:23.428Z,2017-05-31T01:33:32.379Z,175.6634483,-39.0231576,1.134391628,7.6953125,M,,NonLinLoc,confirmed,manual,nz3drx,15,9,6,0.07560157629,310.242825,0.1650641211,0
2017p405412,earthquake,2017-05-31T00:03:57.285Z,2017-05-31T00:20:04.750Z,175.7002028,-38.92966171,1.305152242,6.171875,M,,NonLinLoc,confirmed,manual,nz3drx,25,14,10,0.04734232721,132.8048032,0.2006196618,0
2017p405409,earthquake,2017-05-31T00:02:08.716Z,2017-06-19T00:56:20.531Z,171.9682007,-43.3499794,2.88936956,4.584346771,M,,LOCSAT,confirmed,manual,iasp91,20,15,10,0.05652539805,53.80033875,0.2927511364,0
2017p405376,earthquake,2017-05-30T23:44:32.591Z,2017-06-19T00:14:56.487Z,172.620285,-43.59324646,2.081009419,3.252309561,M,,LOCSAT,confirmed,manual,iasp91,23,17,4,0.0302163139,66.04606628,0.3772160736,0
