publicid,eventtype,origintime,modificationtime,longitude,latitude,magnitude,depth,magnitudetype,depthtype,evaluationmethod,evaluationstatus,evaluationmode,earthmodel,usedphasecount,usedstationcount,magnitudestationcount,minimumdistance,azimuthalgap,originerror,magnitudeuncertainty
2014p566639,,2014-07-29T15:45:41.571Z,2014-07-29T15:49:00.577Z,172.61064999999999259,-41.16029100000000085,2.42238949999999997,5.11718750000000000,M,,NonLinLoc,,automatic,nz3drx,14,14,9,0.33897964000000003,123.62779000000000451,0.50569043000000002,0.00000000000000000
2014p566577,,2014-07-29T15:12:31.199Z,2014-07-29T17:42:18.128Z,175.70261999999999603,-39.73168900000000292,1.86057399999999995,50.70312500000000000,M,,NonLinLoc,,automatic,nz3drx,20,20,12,0.32676414999999998,66.42685699999999827,0.36101734000000002,0.00000000000000000
2014p566534,earthquake,2014-07-29T14:49:40.554Z,2014-07-31T01:07:59.974Z,166.64988999999999919,-45.43824399999999741,3.07844199999999990,5.00000000000000000,M,operator assigned,LOCSAT,confirmed,manual,iasp91,13,10,8,0.73005271000000005,231.97856999999999061,0.76915864000000000,0.00000000000000000
2014p566523,earthquake,2014-07-29T14:43:41.828Z,2014-07-31T01:01:14.689Z,166.68428000000000111,-45.45340000000000202,3.12623549999999994,5.00000000000000000,M,operator assigned,LOCSAT,confirmed,manual,iasp91,14,11,9,0.71458261999999995,227.89698999999998819,0.75828901999999998,0.00000000000000000
2014p566495,,2014-07-29T14:28:56.377Z,2014-08-01T01:55:21.692Z,177.09299999999998931,-37.34754600000000124,2.23333469999999989,13.67187500000000000,M,,NonLinLoc,confirmed,manual,nz3drx,17,16,12,0.19318563999999999,173.62091000000000918,0.39091466000000002,0.00000000000000000
2014p566439,,2014-07-29T13:59:08.853Z,2014-07-29T14:02:25.877Z,174.12095999999999663,-41.66422800000000137,1.86550130000000003,14.60937500000000000,M,,NonLinLoc,,automatic,nz3drx,13,13,8,0.11016495000000000,68.61008800000000463,0.28230661000000001,0.00000000000000000
2014p566382,,2014-07-29T13:28:30.418Z,2014-07-29T13:31:17.219Z,174.79923999999999751,-40.78975599999999702,2.58663350000000003,11.67968800000000051,M,,NonLinLoc,,automatic,nz3drx,48,48,30,0.10986422000000000,70.06199800000000266,0.68594551999999998,0.00000000000000000
2014p566269,,2014-07-29T12:28:15.666Z,2014-07-29T12:29:34.361Z,176.83080000000001064,-39.85367200000000310,1.61220380000000008,34.17968799999999874,M,,NonLinLoc,,automatic,nz3drx,13,13,9,0.06870111399999999,129.22261000000000308,0.42013901999999997,0.00000000000000000
2014p566265,,2014-07-29T12:26:27.915Z,2014-07-29T12:28:54.129Z,173.04845000000000255,-42.77985199999999821,2.41594460000000000,40.03906200000000126,M,,NonLinLoc,,automatic,nz3drx,17,17,9,0.18777521000000000,134.64339000000001079,0.28007510000000002,0.00000000000000000
2014p566228,,2014-07-29T12:06:38.821Z,2014-07-29T12:08:39.981Z,174.13730000000001041,-41.63759699999999953,2.08527150000000017,23.39843799999999874,M,,NonLinLoc,,automatic,nz3drx,14,14,9,0.12606115000000001,75.29903500000000349,0.21438525000000000,0.00000000000000000
2014p566168,outside of network interest,2014-07-29T11:34:16.125Z,2014-07-31T00:57:12.124Z,179.98051000000000954,-34.40870999999999924,3.88323900000000011,156.60537999999999670,M,,LOCSAT,confirmed,manual,iasp91,39,31,24,3.42879610000000001,178.99717999999998597,1.61082239999999999,0.00000000000000000
2014p566073,earthquake,2014-07-29T10:43:29.994Z,2014-07-31T00:47:56.205Z,174.20473999999998682,-39.59546399999999977,2.60713529999999993,217.81250000000000000,M,,NonLinLoc,confirmed,manual,nz3drx,19,15,12,0.20559221000000000,141.26598000000001321,0.52206125000000003,0.00000000000000000
2014p566049,,2014-07-29T10:31:11.319Z,2014-07-29T10:33:11.074Z,174.29750999999998839,-41.58725400000000150,2.20709340000000021,11.44531199999999949,M,,NonLinLoc,,automatic,nz3drx,22,22,14,0.17577593000000000,112.92319999999999425,0.25274724999999998,0.00000000000000000
2014p565998,,2014-07-29T10:03:48.313Z,2014-07-29T10:07:14.348Z,174.91390999999998712,-40.26364300000000185,2.48944190000000010,58.32031200000000126,M,,NonLinLoc,,automatic,nz3drx,32,32,24,0.31294686999999999,72.35559100000000399,0.45017844000000001,0.00000000000000000
2014p565914,earthquake,2014-07-29T09:19:01.142Z,2014-07-31T01:43:43.630Z,176.51475999999999544,-38.14651099999999673,1.69182330000000003,5.02929690000000029,M,,NonLinLoc,confirmed,manual,nz3drx,18,15,11,0.03784464400000000,46.60717300000000307,0.20199926000000001,0.00000000000000000
2014p565857,,2014-07-29T08:48:58.157Z,2014-07-29T08:52:24.861Z,176.79168000000001371,-36.85732000000000141,2.55090560000000011,198.12500000000000000,M,,NonLinLoc,,automatic,nz3drx,11,11,9,1.16890999999999989,301.63409999999998945,0.50788593000000004,0.00000000000000000
2014p565832,outside of network interest,2014-07-29T08:34:56.264Z,2014-07-31T00:09:10.657Z,-179.92367999999999029,-35.20925499999999886,3.88640849999999993,149.75086999999999193,M,,LOCSAT,confirmed,manual,iasp91,38,33,24,3.10079459999999996,295.09744000000000597,0.83830347000000005,0.00000000000000000
2014p565774,,2014-07-29T08:04:50.924Z,2014-07-29T08:07:50.920Z,175.77287000000001171,-39.79466399999999737,2.18718170000000001,79.53125000000000000,M,,NonLinLoc,,automatic,nz3drx,14,14,7,0.29824775999999997,145.36167000000000371,0.49545852000000001,0.00000000000000000
2014p565721,,2014-07-29T07:36:32.231Z,2014-07-29T07:38:14.228Z,175.83834999999999127,-40.67042299999999955,1.96132869999999992,19.47265600000000063,M,,NonLinLoc,,automatic,nz3drx,23,23,15,0.11198046000000000,53.20093899999999820,0.24237516000000001,0.00000000000000000
2014p565699,,2014-07-29T07:24:29.882Z,2014-07-29T07:26:17.902Z,176.57366999999999280,-40.20756800000000197,2.24973629999999991,44.02343799999999874,M,,NonLinLoc,,automatic,nz3drx,37,37,18,0.07503058100000000,91.32251999999999725,0.43822391999999999,0.00000000000000000
